"Programa","Año","Título","Resumen","Responsables","Área Proyecto","Solicitud id","Monto total"
"Proyectos orientados a la inclusión social","2018","""UN CONOCIMIENTO, MUCHOS CONOCIMIENTOS"". HACIA UNA CONSTRUCCIÓN CO-PARTICIPATIVA DE CONOCIMIENTO PARA UNA MEJOR GESTIÓN DE RIESGO POR SEQUÍAS","Este proyecto busca conocer las necesidades de información agroclimática de productores familiares ganaderos a los efectos de incluirlas en los circuitos de generación y difusión directamente relacionados al problema de las sequías, a través del fortalecimiento de los vínculos con las instituciones agronómicas y políticas de referencia local y nacional. Nos referimos en particular a productores familiares del SE de Uruguay, que viven en sus predios o a un radio de menos de 50 km y cuyo ingreso está mayoritariamente explicado por su actividad productiva. Estudios anteriores evidenciaron que cierta información climática resulta incomprendida, a la vez que se percibe la necesidad de atender situaciones que, por su vulnerabilidad de base, no pueden beneficiarse de la información climática actual. Se pretende adecuar la investigación y extensión agrometeorológica específica a la región/localidad, generando conocimiento para las características particulares de los establecimientos. Para esto se considera  importante incluir a los productores familiares en la generación de datos y construcción de conocimiento, de modo que esta información permita abordar de manera más integral los problemas relativos a las sequías. También y de acuerdo a lo observado en relevamientos anteriores, se procurará identificar especificidades relacionadas a aspectos de género que contemplen demandas tanto de hombres como de mujeres productores con alta vulnerabilidad a eventos de sequía.","Gabriela Cruz Brasesco","Agraria","35","$408483.71"
"Proyectos orientados a la inclusión social","2018","Detección temprana de problemas de desarrollo, cuidado e inclusión: estudio exploratorio sobre prevención psicológica en centros de atención a la primera infancia","La primera infancia, comprendida entre los 0 y los 6 años, es considerada un período sensible del desarrollo, siendo los cuidados importantes no sólo en relación a las necesidades físicas sino también a las funciones psicológicas que se desarrollan en este momento. En esta línea, este proyecto pretende abordar el seguimiento del desarrollo psíquico a través de indicadores con valor de previsión temprana de problemas de desarrollo, con el objetivo de explorar un modelo de prevención psicológica. Más especificamente, se busca entender de que modo la prevención psicológica en primera infancia puede fomentar la inclusión social, tanto al favorecer el desarrollo integral del potencial humano de cada sujeto, como en la reducción o mitigación a tiempo de los efectos causadores de exclusión social, en lo que se refiere a los problemas de desarrollo. Se propone un enfoque mixto de investigación, con encuentros de capacitación y acompañamiento de educadores, aplicación del instrumento Indicadores de Riesgo para el Desarrollo Infantil y entrevistas con educadores.","Daniel Camparo Avila","Salud","29","$337926.60"
"Proyectos orientados a la inclusión social","2018","Espacios Públicos Barriales y derecho a la ciudad. El caso de los complejos culturales que implementa la Intendencia de Montevideo en barrios populares","El problema de inclusión social a ser abordado interdisciplinariamente por el presente proyecto refiere a los límites (materiales, sociales y simbólicos) en el acceso de los diversos sectores de la población que habitan los barrios populares, para el uso y apropiación de espacios públicos barriales (EPB),y al alcance de la incidencia de los vecinos respecto a las intervenciones que el Estado desarrolla en relación a dichos espacios. Ambos componen el problema del ejercicio del derecho a la ciudad (Harvey, 2008), en nuestro caso, en lo que refiere a los EPB.   
Nos proponemos analizar el proceso de diseño e implementación del complejo cultural que la Intendencia Municipal (IM) proyecta para el barrio Flor de Maroñas (FM), mediate el reacondicionamiento de los espacios que actualmente existen en su casco histórico, y la construcción de otros nuevos. El mismo se enmarca dentro de la Proyección de Obras Fondo Capital (2015-2020) del Gobierno Departamental, según la cual “se espera contribuir de manera importante a la cohesión social, inclusión y convivencia” (Intendencia de Montevideo, 2015). Tomaremos como soporte para dicho análisis la experiencia del Centro Cívico de Co-gestión Cultural SACUDE de Casavalle, que se implementa desde 2010 en el barrio Municipal de Montevideo,  dado que la propia IM lo toma como modelo.  
La heterogeneidad de los barrios populares de Montevideo en lo que refiere a la configuración de distintos espacios residenciales producto de la urbanización neoliberal de la segunda mitad del siglo XX (Boronat, 2014), en relación a lo cual Flor de Maroñas no es una excepción, ha complejizado sus dinámicas, poniendo en evidencia la desigualdad social y la segregación al interior de dichos barrios, lo que suele expresarse en el acceso diferencial al uso y disfrute de sus EPB. La IM, entre otros aspectos, busca dar respuesta a estas realidades mediante estrategias de renovación urbana que involucran la intervención en espacios publicos, promoviendo la democratización en el acceso a los mismos. El complejo cultural instrumentado en Casavalle y el proyectado para Flor de Maroñas son parte de estas estrategias. Por su parte, la Comisión de Fomento “Plaza y Teatro Flor de Maroñas”, ha venido gestionando numerosas actividades (escenarios de carnaval, talleres y actividades en el teatro, festejos y eventos relevantes para el barrio) con el objetivo de mejorar la relación entre los vecinos del barrio, procurando incorporar la diversidad que este contiene.
En lo que refiere a la participación de vecinos y vecinas en relación a los EPB, el proyecto de Modalidad 2 (Proyectos de Investigación e Innovación orientados a la inclusión social, CSIC, 2016), puso de manifiesto que el Presupuesto Participativo es concebido por los actores municipales como la herramienta por excelencia para la incidencia de los vecinos, a pesar de expresar sus limitaciones. Mientras tanto, otras formas de participación aparecen debilitadas, lo que confirma los resultados de investigaciones que señalan cierta distancia entre la formulación de las intencionalidades políticas (Lladó, 2010) y las prácticas de relación entre los actores municipales y la sociedad civil. En el marco de los procesos de descentralizaciòn que la IM implementa desde los años ‘90 (Veneziano, 2008), es fundamental producir conocimientos sobre las experiencias de gestión de los EPB que permitan ampliar el escenario democrático (Umbarila, 2015) articulando los saberes técnicos con los que se producen en la experiencia cotidiana de los barrios populares.   
 Dada la dimensión de la intervención proyectada en Flor de Maroñas, se prevé un impacto importante en la zona, tanto desde el punto de vista físico como social. La particularidad de las propuestas de complejos culturales, en cuanto a su diseño, a la concentración de actividades en un mismo espacio y a la modalidad de gestión, requiere ser analizada con atención para producir conocimientos que aporten a mejorarlas en el sentido de favorer sus propósitos. Además de promover el derecho a la ciudad, pretendemos aportar a la adecuación y pertinencia del complejo cultural proyectado en el barrio Flor de Maroñas, teniendo en cuenta su historia, sus procesos identitarios, sus prácticas corporales y las transformaciones físico-espaciales y sociales que ha experimentado en los últimos años. 
Se empleará una metodología cualitativa y de investigación-acción, involucrando una diversidad de actores: municipales, vecinos, organizaciones sociales y operadores de instituciones locales. Las técnicas a implementar son: análisis documental, entrevistas en profundidad, observaciones, y talleres participativos. Particularmente se prevé participar de un espacio de trabajo que ha comenzado a funcionar en Flor de Maroñas con con el objetivo de planificar conjuntamente el diseño y la implementación del complejo cultural, el que está integrado por los actores antes mencionados. En estas instancias se irán socializando los avances de la investigación y se compartirán las recomendaciones que surjan de la misma, a los efectos de su discusión y de orientar las decisiones que posibiliten abordar el problema de inclusión planeado. Tanto la IM, a través de su Programa “Esquinas de la Cultura” como la Comisión de Fomento “Plaza y Teatro Flor de Maroñas” han avalado la presentación del presente proyecto expresando su disposición a incorporar los resultados del mismo. Ello, junto con el vínculo que el equipo universitario que lo lleva adelante (Espacio de Formación Integral “Interdisciplia, Territorio y Acción Colectiva”) tiene con otros actores barriales, se constituyen en condiciones favorables para incorporar los resultados de la investigación en sus prácticas y en las decisiones que se adopten.","Gonzalo  Pérez Monkas","Social","9","$999953.70"
"Proyectos orientados a la inclusión social","2018","Estrategias de andamiaje en la lectura compartida de cuentos en niños con parálisis cerebral usuarios de sistemas aumentativos y alternativos de comunicación","Lo/as niño/as con parálisis cerebral (PC) enfrentan un desafío para lograr su inclusión social y educativa. Es común que esto/as niño/as presenten problemas significativos en el desarrollo oral del lenguaje así como en su alfabetización e inserción escolar efectiva (Puyuelo y Arriba, 2000). Si bien, a priori, no se espera que esto/as niño/as presenten dificultades significativas en la comprensión del lenguaje, las limitaciones de productividad de lenguaje son omnipresentes y considerables, debido a los problemas motrices que se presentan en la PC. Por esta razón, esto/as niño/as dependen para su productividad de  ayudas técnicas como los sistemas aumentativos y alternativos de comunicación (SAAC) como medio de expresión. 
Si bien la comunicación mediada por SAAC representa una necesidad para la productividad lingüística efectiva de lo/as niño/as con PC, lamentablemente, investigaciones previas – entre ellas el proyecto que antecede a éste – muestran que el uso espontáneo de estos dispositivos es escasa en poblaciones tanto internacionales como en el contexto de nuestro país. Por otro lado, estas investigaciones previas ponen de manifiesto distintos tipos de limitaciones que existen en el uso de SAAC. En vista de esto, es necesario realizar una exploración sistemática de las estrategias de andamiaje empleadas por adultos tanto en el contexto escolar como en el contexto familiar. 
Desde una aproximación sociocultural centrada en la importancia de la producción de narrativa durante el desarrollo, se busca potenciar la productividad del niño de manera integral, es decir, no limitar a los alumnos a una comunicación pasiva sino fomentar el desarrollo de la producción del lenguaje a varios niveles, desde la comunicación funcional, a la producción de narrativa espontánea.
Este proyecto se propone trabajar con niño/as con PC, sus maestros y su familia, en el contexto de la Educación Especial pública uruguaya. Específicamente se trabajará con la La Escuela N° 200 en Montevideo, que tiene una población aproximada de 100 alumnos (la mayoría de los cuales presentan PC). Los niños de esta escuela están, en su mayoría, en edad escolar (el rango de edades de la población total que asiste al centro es de los 3 a los 35 años de edad). Las condiciones socio-económicas de la población que asiste a la escuela es definida, en su mayoría, como de “contexto crítico”. La elección de esta escuela responde a dar continuidad al trabajo que se ha venido realizando allí en los últimos años, en relación a este problema, entre los cuales se encuentra el proyecto (Modalidad 2) que precede al presente proyecto. 
Los resultados de la Etapa 1 (Modalidad 2) revelaron un escaso uso espontáneo de SAAC en aula, así como varias limitaciones asociadas a éste. El análisis de la productividad lingüística mediada por SAAC reveló, por un lado que la producción de los niños fue limitada en aspectos gramaticales (largo medio de las emisiones) y semántica (baja complejidad semántica) y por otro, un uso limitado de estrategias de elicitación narrativa por parte de las maestras. Por ejemplo, los turnos del interlocutor superaron ampliamente los del niño en duración y productividad. Las técnicas de elicitación narrativa usadas constituyeron mayormente preguntas elicitativas de indicativos o etiquetas (respuestas de complejidad semántica baja), alternando pocas preguntas complejas (orientadas a elicitar interpretación o metacognición). Se encontró variabilidad en la productividad de los niños, lo cual parece ser independiente del grado de alfabetización y que podría estar relacionada con hábitos parentales u otros factores.
En vista de estos resultados preliminares, este proyecto se diseña alrededor de los siguientes objetivos. En primer lugar, se busca estudiar la relación entre las estrategias de andamiaje empleadas por adultos en diferentes contextos de lectura compartida de cuentos y la producción de lenguaje de niño/as con parálisis cerebral usuarios de sistemas aumentativos y alternativos para la comunicación (SAAC) de la Educación Especial pública uruguaya. En segundo lugar, se propone establecer una serie de principios para desarrollar SAAC adecuados para fomentar la producción lingüística flexible en esta población.
Para lograr estos objetivos se trabajará en dos etapas. Durante la Etapa 1 se llevará a cabo una evaluación del vocabulario receptivo y selección de los casos para un total de 10 niños. Durante la Etapa 2, se estudiarán las características de uso espontáneo del SAAC en el contexto escolar y familiar a través de entrevistas semi-estructuradas y se realizarán observaciones de la interacción adulto-niño/a en sesiones de lectura compartida. La lectura compartida de cuentos es una actividad que estimula la construcción narrativa en niños con compromiso verbal. Estudios recientes muestran que la lectura compartida proporciona un ambiente propicio para la utilización de estrategias de andamiaje que potencian la producción lingüística, tanto en niños que tienen lenguaje comprometido (Liboiron y Soto, 2006) como en niños en contexto preescolar (Chaparro, Reali y Maldonado-Carreño, 2016).
Durante las sesiones también se evaluarán los modos de uso de SAAC, considerando sus posibles ventajas y limitaciones como mediador de productividad durante la interacción.","Andrea Jimena Viera Gómez","Social","6","$999379.87"
"Proyectos orientados a la inclusión social","2018","Estudio interdisciplinario de la vinculaciòn entre medio ambiente y cáncer en la mujer rural al norte del Río Negro.","La presente propuesta integra como nuevo problema a ser abordado la posible asociación de cáncer y la exposición ambiental a productos químicos y su impacto en la salud de la mujer rural. La salud de la mujer, no es una temática nueva, sino que ha sido abordado en forma disciplinar y multidisciplinaria por otros equipos de salud. Sin embargo la salud rural, es un problema en el cual las políticas institucionales del país, recién se han abocado en los últimos años. Es conocido que el cáncer es una de las principales causas de morbilidad y mortalidad en el mundo. Es una enfermedad crónica de impacto mundial y nacional que genera importantes demandas sociales y económicas a los servicios de Salud. Diversos estudios epidemiológicos evidencian una además asociación entre el uso de agroquímicos y distintos tipos de cáncer. La mujer en el medio rural se encuentra expuesta a una serie de productos agroquímicos habitualmente utilizados en el  ambiente donde ésta habita. La mujer en el medio rural constituye una trabajadora silenciosa siendo por tanto dificil la determinación de una vinculación entre la incidencia de patologías crónicas como el cáncer y la exposición ambiental a productos químicos potencialmente carcinogénicos. El estudio de una posible asociación entre la exposición ambiental a productos químicos de uso agronómico y veterinario requiere la evaluación de los riesgos de exposición a los diferentes compuestos así como la determinación de daño genómico en las mujeres con exposición a dichos agentes potencialmente carcinogénicos. El proyecto tiene como objetivo generar un equipo de trabajo interdisciplinario, enfocado al estudio del cáncer en la mujer rural en relación con la exposición a productos agroquímicos, en donde se abarque investigación tanto básica como socio-ambiental y cultural, que permita construir un nuevo enfoque que aporte al tradicional modelo de la salud. Como estrategia de investigación se determinarán los efectos genotóxicos mediante ensayos de micronúcleos y de fragmentación cromosómica, análisis del perfil hormonal (estrogénico y tiroideo) y determinación de glifosato en orina en mujeres expuestas a contaminantes en zonas con diferentes actividades productivas de los departamentos de Artigas, Salto, Paysandú, Rivera y Río Negro y en mujeres no expuestas en una zona libre de actividades productivas potencialmente contaminantes, como zona control como es el Valle del Lunarejo (área protegida)  en el Parque Nacional Quebradas de Norte en el departamento de Rivera. Asimismo se determinará  arsénico en agua de pozos en las diferentes zonas. El contacto personal con la mujer rural colabora con la toma de conciencia de la problemática. Además el equipo de investigación constituye una fuente de información que puede colaborar con la prevención de la exposición indebida a estos agentes potencialmente carcinogénicos además de promover el diagnóstico precoz de enfermedades crónicas en particular el cáncer.Se realizará un relevamiento de información de las condiciones de salud con particular hincapié en la incidencia de cáncer en las distintas localidades lo que posibilitará identificar zonas de potencial riesgo ambiental para la salud de sus pobladores. Por otro lado, se analizará en conjunto con las comunidades participantes, las inquietudes y posibles riesgos asociados a las actividades agrícolas y el uso de agroquímicos que permitan su jerarquización. Esta información permitirá tener un mapa regional que identifique la problemática a abordar en cada zona.","María Alexandra Bozzo De Brum","Salud","10","$999491.32"
"Proyectos orientados a la inclusión social","2018","Identificación de potencialidades inclusivas en los Proyectos Deportivos Sociales de Malvín Norte","Se busca analizar Proyectos Sociales Deportivos (PSD) del barrio Malvín Norte, estudiando sus propuestas de gestión y pedagógicas, para crear un modelo flexible de colaboración y asesoramiento aplicable a otros PSD, cuyo objetivo principal sea la inclusión social. Los PSD son propuestas que promueven la práctica deportiva en clave de inclusión social. Se intentará construir condiciones para analizar estrategias de inclusión social de PSD en Malvín Norte, a partir de indicadores que permitan crear un modelo abstracto con  potencialidades encontradas que pueda nutrir a otros PSD. La investigación será fundamentalmente cualitativa, se relacionarán diferentes prácticas y discursos en torno a modalidades de propuesta pedagógica y de gestión de PSD a mapear en territorio, instaurando una dialéctica entre “el global y el particular” con  técnicas etnográficas (observación continua y sistemática en locales y entrevistas con administradores de  PSD). Mediante técnicas de análisis de contenido, con triangulación de fuentes (entrevistas, observaciones, notas de PSD y análisis documental), permitirá conocer las formas de gestión y  propuestas pedagógicas, dando cuenta de indicadores de inclusión social para construir condiciones de aplicabilidad del modelo buscado. Será un trabajo exploratorio con enfoque etnográfico para elaborar una representación coherente de lo que piensan y dicen los nativos, en articulación entre lo teórico del investigador y su contacto prolongado en territorio.","Alejo Levoratti","Social","18","$391062.61"
"Proyectos orientados a la inclusión social","2018","Inclusión educativa en contextos de interculturalidad mediante el Modelo colaborativo Quinta Dimensión.","Existen pocos antecedentes de investigación sobre inclusión educativa de la niñez migrante. Según información brindada por OSC que trabajan con familias migrantes, una de las grandes dificultades refiere a la falta de políticas, programas y dispositivos específicos e integrales para su inclusión educativa. Esta investigación pretende generar conocimientos sobre los procesos de inclusión educativa, social y cultural de la niñez migrante, mediante el diseño e implementación del Modelo Quinta Dimensión (5D). La finalidad es promover la construcción de un aula intercultural, en una escuela de Montevideo. Se desarrollará una experiencia piloto, creando una comunidad de práctica mediante procesos participativos en el centro educativo seleccionado. El Modelo 5D promoverá procesos colaborativos e intercambios horizontales, en función de la construcción de un artefacto terciario para la integración de los fondos de conocimiento de los participantes. Se diseñarán dos fases diferenciadas e integradas durante la implementación del  proyecto: a) Exploratoria: detección de necesidades y producción de información sobre la niñez migrante en Montevideo; y b) Desarrollo piloto del Modelo 5D. Los resultados esperados son la construcción de información sobre la niñez migrante y sus procesos de inclusión educativa, y  la evaluación y análisis de incidencia del Modelo 5D en dichos procesos.","Mónica Elena Da Silva Ramos","Social","19","$379999.99"
"Proyectos orientados a la inclusión social","2018","Inmigración e inclusión social: el proceso reciente en Santa Rosa (Canelones, Uruguay) como caso paradigmático","La historia uruguaya muestra un marcado cambio en sus tendencias migratorias. En la actualidad se observa un influjo positivo sin precedentes de personas de países latinoamericanos no limítrofes. En este contexto, la ciudad de Santa Rosa (departamento de Canelones) ha registrado muy recientemente un proceso migratorio de particular relevancia: en menos de 9 meses se establecieron alrededor de 220 migrantes de nacionalidad cubana, representando un estimado de 6% de la población. Este acontecimiento presenta características excepcionales, dada su magnitud relativa, velocidad, localización y características del contexto territorial. Los procesos migratorios se relacionan con la integración social en sus dimensiones laboral, de acceso a la salud, a la vivienda, a la educación y a la participación en la vida política y cultural. En vistas de la evidenciada relación entre los procesos migratorios y los fenómenos de exclusión social, y resaltando el carácter reciente del acontecimiento y la escasa información existente, se hace necesaria la producción de conocimiento en torno al caso. En particular, se pretende profundizar en la definición del caso, el diseño de una aproximación adecuada y el fortalecimiento del equipo. Resulta especialmente relevante comprender más acerca de las particularidades de este fenómeno, de forma de aportar a posibles políticas públicas que apunten a garantizar los derechos de todas las personas que habitan el territorio.","Verónica Pérez Horvath","Social","21","$492433.63"
"Proyectos orientados a la inclusión social","2018","La Economía Social y Solidaria como estrategia de inclusión","Dentro del campo de la economía social y solidaria encontramos -durante los últimos años- la emergencia de redes nucleadas a partir de la identificación de necesidades comunes de sus integrantes quienes buscan satisfacerlas a través de mecanismos colectivos y asociativos. Son experiencias que se constituyen para garantizar la producción, distribución y/o consumo priorizando los valores ecológicos y autogestionarios. 
El objetivo del proyecto será comprender las nuevas prácticas y subjetividades emergentes como herramientas de inclusión socioeconómica, delineando las dimensiones principales a investigar posteriormente con mayor profundidad. 
La red de Agroecología y el Mercado Popular de Subsistencia constituyen dos redes claves para comprender las nuevas configuraciones en el campo de la economía social y solidaria, señalando nuevas formas de organización. Los nodos que  las tensionan devienen del legado simbólico-cultural, del contexto histórico-político en el que emergen, del perfil poblacional y de sus propias biografías y trayectorias colectivas. 
Es por ello que el presente proyecto de investigación se propone llevar a cabo un estudio de caso múltiple donde combinar metodologías cuantitativas (construcción del perfil sociodemográfico de los integrantes de cada red a través de una encuesta) y cualitativas (entrevistas, observación, análisis de documentos), que nos permitan conocer cuáles son las potencialidades y limitantes desde el punto de vista de la inclusión social.","Clara Weisz","Social","11","$443552.17"
"Proyectos orientados a la inclusión social","2018","Producción subjetiva de la vulnerabilidad en torno a las inundaciones en el departamento de Paysandú. Problemas de conocimiento para la búsqueda constructiva de soluciones","Esta investigación tiene el objetivo de describir y analizar los vacíos y/o necesidades de investigación en lo que refiere a los aspectos psicológicos y sociales que intervienen en la búsqueda constructiva de alternativas ante las inundaciones en la ciudad de Paysandú, Uruguay. El impacto que han tenido las inundaciones durante los últimos años, y los procesos de vulnerabilidad y exclusión social que se conforman en torno a las poblaciones afectadas, requieren producir conocimiento que contribuya con los procesos de búsqueda constructiva de soluciones.De esta manera, la investigación se concentra en identificar las necesidades de conocimiento social en torno al tema, elemento sustancial para la generación de políticas que consideren las complejidades que encierra la atención de las inundaciones. Además, a través de este proyecto se pretende ampliar los equipos académicos nacionales en el tema, sobretodo en los lugares donde se desarrollan los eventos naturales. Finalmente, el aporte de conocimiento al problema delimitado busca colaborar con los procesos institucionales que se encuentran en marcha, fomentando la toma de decisiones e intervenciones técnicas que consideren la autonomía de las comunidades afectadas.Se trabajará desde una estrategia de investigación cualitativa. Más específicamente se realizarán entrevistas individuales en profundidad a referentes sociales de las zonas inundables, a técnicos/as que intervienen y a autoridades departamentales en la materia.","Nicolás Diego Rodríguez González","Salud","45","$396435.03"
